"Page","channel name","status","playout slug (CDN)","managed_by","brodcasting_schedule","gema_schedule","dect","contacts","ingest_type","recording_type","releasing_type","releasing_youtube","intros","schedule_url","schedule_room","room_guid","prefix","comment"
"events:rc3:standorte:berlin","xHain","tested","xhain","xhain","","","","felix.xhain, danimo","rtmp-push","segmented","fuse-tracker","","","pretalx.rc3.studio/…","xHain Berlin","7e241e2a-df4c-451c-bc23-e420f31bbf63","",""
"events:rc3:standorte:ulm","Wikipaka","tested","wikipaka","Verschwoerhaus","13-22 Uhr (Content), 22-02 Uhr (Nachtschleife)","","1 667","robbi5","rtmp-push","manual","http-tracker","","eigene Intros vorhanden","cfp.verschwoerhaus.de/…","Wikipaka","d6e2d533-1ab0-4bf0-bde3-2553923fd7a1","wp",""
"events:rc3:kanal:sendezentrum","Sendezentrum","confirmed","sendezentrum","","","","","tomww, shiller, roddi","rtmp-push","","","","Intros werden durchs VOC bereitgestellt","fahrplan.das-sendezentrum.de/…","SZ Bühne","4e67b908-2888-46b5-bc9d-c9821576ad3a","sz",""
"events:rc3:standorte:berlin","Restrealitaet","confirmed","restrealitaet","Restrealitaet @ about:blank","","Tag 3, 20:30 - 21:30, Enteignungs-Gala ""Grunewalddämmerung"" mit einzelnen Songs im Vortrag","","","rtmp-push","","","","","frab.cccv.de","restrealitaet","29f5ea95-2cb1-43bf-b3ea-83674646334d","",""
"events:rc3:kanal:c3lounge","rC3 Lounge","tested","c3lounge","","","","","dj-spock","rtmp-push","","","nein","","rc3.world/…","rC3 Lounge","ffa2f0d2-ca0b-41b6-a5cc-78ffc3fe15ff","",""
"events:rc3:standorte:rhein-ruhr","R3S","confirmed","r3s","RheinRuhrRemoteStage R3S","10:00-24:00, all days","no music tracks schedules, speakers are adived not to use any music parts for more than 5 seconds","","adorfer, necro","via MCR","segmented","http-tracker","ja: Kanal mediacccde","eigene Intros vorhanden","pretalx.rc3.studio/…","r3s - Monheim/Rhein","c4a577e2-52e7-4f6f-a5c0-e3822d64f84a","","c3lingo-embed durch MCR"
"events:rc3:standorte:berlin","OpenInfrastructureOrbit","tested","oio","OIO / about:freedom","","","","lasse, lnrt, perplex","rtmp-push","segmented","fuse-tracker","","","pretalx.freifunktag.de/…","OIO/A:F Bühne","c7eb387e-2af1-4129-859b-85abc7ae1a0e","",""
"events:rc3:kanal:kreaturworks","KreaturWorks","confirmed","kreaturworks","","","","","euge-kreatur, vishnu","rtmp-push","","","","Intros werden durchs VOC bereitgestellt","pretalx.rc3.studio/…","KreaturWorks","d19c8dcf-b0ef-41ef-aca0-588675d3e138","",""
"events:rc3:standorte:muenchen","hacc / about:future","tested","hacc","hacc München / about:future","","Nur GEMA-freie Musik, wir listen auf welche Musik bei uns gespielt wird","","zauberberg, octycs, stuebinm, schweby","rtmp-push","segmented","http-tracker","ja: Kanal mediacccde","eigene Intros vorhanden","pretalx.rc3.studio/…","hacc München / about:future","60dd7f55-9f88-4de6-ad98-b9c4e2810300","",""
"events:rc3:standorte:bamberg","franconian.net","tested","franconiannet","franconian.net","","","1 669","xandy, lujoga","rtmp-push","segmented","fuse-tracker","ja: Kanal mediacccde","","pretalx.rc3.studio/…","franconian.net","a59eb305-a580-4a42-8b1c-df3a4610998d","",""
"events:rc3:standorte:ilmenau","FeM Congress Classics","live","classics","MCR (FeM)","","","","v0tti","rtmp-push","","","","","broadcast.fem.tu-ilmenau.de/…","classics","","",""
"events:rc3:standorte:halle","ChaosZone TV","confirmed","chaoszone","ChaosZone TV Studio","","(2x4h DJ-Set, Tag 3 ab 23:30 Uhr)","1 663","nilo","via MCR","manual","http-tracker","","Intros werden durchs VOC bereitgestellt","cfp.chaoszone.cz/…","ChaosZone TV Stream","084fed6f-8da2-4870-b8c2-7a2b1dce88bd","cz","c3lingo-embed durch MCR"
"events:rc3:standorte:hamburg","ChaosTrawler","tested","chaostrawler","ChaosTrawler Stubnitz/Gängeviertel","Tag 1 ab 22 Uhr bis Open End; 
Tag 2 ab 11 Uhr bis Open End; 
Tag 3 ab 11 Uhr bis Open End; 
Tag 4 ab 22 Uhr bis Open End;","::::::: Tag 2: 17:00–17:30 Uhr: RVDS (Gema-Mitglied, Media-Agreement liegt vor, inklusive Gema-Nummer) ::::::: Tag 2: 20:00–20:40 Uhr: YNFB (keine Gemamusik, keine Gemamitglieder, Media-Agreement liegt vor), 20:40–21:00: Interview ::::::: Tag 2: 21:00–21:40 Uhr: STATEMACHINE (keine Gemamusik, keine Gemamitglieder, Media-Agreement liegt vor), 21:40–22:00: Interview (Q&A) ::::::: Tag 3: 11:00–11:40 Uhr: POSSY (Gemamusik (Dj + Talk) ::::::: Tag 3: 15:00-15:32 Uhr: BANDSCHLUPF (1 Gemamitglied, 1 Nicht-Gemamitglied, Media-Agreement liegt vor, 15:32–15:74 Interview ::::::: Tag 3: 20:00–22:00 Uhr: PLATTENFROSTER TV (Musik-""Fernseh""sendung, mit Talks, Musik und Moderation, Redeanteile/Musikanteile ca. 50/50","1 656","kuhball, stvn, geser","rtmp-push","","","","","schedule.jetzt-mega-absahnen.shop/…","ChaosTrawler","d736ad8f-29ec-4a02-811e-9877798437ba","ct",""
"events:rc3:standorte:ennepetal","Chaos-West TV","tested","cwtv2","Chaos-West TV","day1 to day3, each 12:00-22:00","","","thunfisch","rtmp-push","manual","http-tracker","ja: eigener Kanal","eigene Intros vorhanden","pretalx.rc3.studio/…","Chaos-West TV","407d1fb0-068d-4605-99e8-435fe599bd10","",""
"events:rc3:standorte:hamburg","Chaos Studio Hamburg","confirmed","csh","Kampnagel Hamburg","","4h (4x1h)","1 655","kritis, jtbx, stb","via MCR","","","ja: Kanal mediacccde","Intros werden durchs VOC bereitgestellt","frab.cccv.de","chaosstudio-hamburg","008e96f4-1a64-46d3-af2e-7ae75fed1763","","c3lingo-embed durch MCR"
"events:rc3:standorte:berlin","c-base","tested","cbase","c-base","","","","cven","rtmp-push","","","","","pretalx.rc3.studio/…","c-base Berlin","4d0ff1b8-60f9-4195-8efb-c506983a33d4","",""
"events:rc3:standorte:zuerich","Bitwäscherei","tested","bitwaescherei","Bitwäscherei","","","1 665","kire","rtmp-push","","","","","pretalx.rc3.studio/…","Bitwäscherei Zürich","e0a0cbe9-7dc0-4992-9302-5f249aa8ea12","",""
